San Jorge Womans & Childrens Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Date of Last Update: November 24, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,billing_code,gross_charges,discounted_cash_price,ACAA,APS,CORVEL,ELAN,FMVIT,HUM,IMC,MAPFRE,MCRB REIMB,MCS,MCSADV,MCSCL,MENVIT,MMMADV,MMMVIT,PALIC,PROSSAM,PSM,SSS,SSSADV,SSSVIT,TRICARE,Minimum,Maximum
THIGH LIFT 2DO PROC,360,500, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
THIGHS CARRE VISION,360,800, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
THIGHS CARRE VISION2ND,360,400, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
TISSUE EXPANDER,360,5400, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
TISSUE EXPANDER  SDS2ND,360,450, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
TISSUE EXPANDER SDS,360,900, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
TISSUE TRANSFER SDS,360,1500, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
TRAM,360,1900, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
TRAM,360,1600, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
TRAM 2DO PROCODS,360,950, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
TRAM 2DO PROCSDS,360,800, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UMBILICOPLASTY(SDS),360,500, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UMBILICOPLASTY(SDS)2,360,250, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILAT EXCH BREA IMPL,360,800, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILAt INSERT OF PROTHS,360,297, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERA LBREAST AUME,360,700, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL AUREOLA COM,360,600, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL AUREOLA COM,360,300, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL BREAST AUME,360,350, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL BREAST CAPS,360,900, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL BREAST CAPS,360,450, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL BREAST REVI,360,500, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL FRAME WORKR,360,330, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL FRAME WORKR,360,165, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL FRAME WORKR,360,594, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL FRAME WORKR,360,297, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL INSERT OFPR,360,594, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL INSERTION,360,264, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL INSERTIONO,360,528, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL MASTECTOMY,360,500, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL MASTECTOMY,360,250, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL MASTOPEXIA,360,1000, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL MASTOPEXIA,360,500, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL MASTOPEXIA,360,412.5, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL MASTOPEXIA,360,700, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL MASTOPEXIA,360,550, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAl MASTOPEXIA IP,360,1400, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL MASTOPEXIA OP,360,1100, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL OTOPLASTY,360,600, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL OTOPLASTY 2,360,450, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL REDUCTION,360,800, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL REDUCTION 2,360,350, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL REMOVE BREA,360,600, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL REMOVEBREA,360,300, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL TISSUE EXPA,360,250, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATERAL TISSUE EXPA,360,125, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATRE DUCPLUSCNTRA,360,1300, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILATRE DUCPLUSCNTRA,360,650, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILBREASTSCARREVISI,360,700, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILTEREPLACWIMPLSDS,360,800, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILTEREPLAWIMPLSDS2,360,400, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILTHIGHSCAR,360,600, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNILTHIGHSCAR2NDO,360,300, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UNITEREPLWIMPLANTSDS,360,400, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UPPER & LOWER BLEPHAROP,360,450, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UPPER BLEPHAROPASTY,360,450, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UPPER BLEPHAROPLASTY,360,900, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UPPER&LOWER BLEPHAROP,360,900, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
UPPERBODYLIST,360,1100, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
VASER MAQUINA DE LIPOS,360,400, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
VASERAMPLIFIER(LIPOS,360,400, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Biopsy & Aspiration,400,1000, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Abscess & Drainage,400,1400, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
DSA (Angiography),400,2400, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
PTA & Balloon,400,2400, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Embolization (IVC),400,4000, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
TIPPS,400,8000, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
US abdomen,76700,87.53, NA ,$49.00 , NA ,$55.00 , NA ,$40.89 , NA , NA ,$50.00 , NA ,$45.00 , NA ,$45.00 ,$59.37 , NA ,$50.05 ,$45.00 ,$45.00 , NA ,$50.00 ,$58.41 ,$33.40 , NA ,$33.40 ,$59.37 
US abdomen complete,76700,87.53, NA ,$49.00 , NA ,$55.00 , NA ,$40.89 , NA , NA ,$50.00 , NA ,$45.00 , NA ,$45.00 ,$59.37 , NA ,$50.05 ,$45.00 ,$45.00 , NA ,$50.00 ,$58.41 ,$33.40 , NA ,$33.40 ,$59.37 
US abdomen limited,76705,87.53, NA ,$21.00 , NA ,$55.00 , NA ,$30.83 , NA , NA ,$34.00 , NA ,$45.00 , NA ,$45.00 ,$44.91 , NA ,$53.10 ,$45.00 ,$40.00 , NA ,$50.00 ,$44.03 ,$24.86 , NA ,$21.00 ,$55.00 
US duplex aorta,76706,97.03, NA ,$49.00 , NA ,$55.00 , NA ,$30.83 , NA , NA ,$50.00 , NA ,$45.00 , NA ,$45.00 ,$59.37 , NA ,$50.05 ,$45.00 ,$45.00 , NA ,$50.00 ,$58.41 ,$33.40 , NA ,$30.83 ,$59.37 
US appendix,76700,97.03, NA ,$49.00 , NA ,$55.00 , NA ,$40.89 , NA , NA ,$50.00 , NA ,$45.00 , NA ,$45.00 ,$59.37 , NA ,$50.05 ,$45.00 ,$45.00 , NA ,$50.00 ,$58.41 ,$33.40 , NA ,$33.40 ,$59.37 
US biopsy,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US bladder,76857,97.03, NA ,$24.50 , NA ,$27.50 , NA ,$11.21 , NA , NA ,$36.50 , NA ,$24.00 , NA ,$24.00 ,$34.92 , NA ,$14.14 ,$30.00 ,$35.00 , NA ,$25.00 ,$16.01 ,$13.57 , NA ,$11.21 ,$36.50 
US breast ndl core biopsy LT,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US breast ndl core biopsy RT,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US guided breast biopsy LT,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US guided breast biopsy RT,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US breast needle loc ea add,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US breast needle loc LT,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US breast needle loc RT,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US breast BI complete,76641,97.03, NA ,$21.00 , NA ,$33.00 , NA ,$35.24 , NA , NA ,$30.00 , NA ,$35.00 , NA ,$35.00 ,$84.13 , NA ,$53.92 ,$45.00 ,$30.00 , NA ,$30.00 ,$62.71 ,$24.38 , NA ,$21.00 ,$84.13 
US breast BI limited,76642,97.03, NA ,$20.00 , NA ,$33.00 , NA ,$48.69 , NA , NA ,$30.00 , NA ,$26.67 , NA ,$26.67 ,$63.55 , NA ,$33.06 ,$15.00 ,$35.00 , NA ,$15.00 ,$38.47 ,$13.00 , NA ,$13.00 ,$63.55 
US breast LT complete,76641,97.03, NA ,$21.00 , NA ,$33.00 , NA ,$35.24 , NA , NA ,$30.00 , NA ,$35.00 , NA ,$35.00 ,$84.13 , NA ,$53.92 ,$45.00 ,$30.00 , NA ,$30.00 ,$62.71 ,$24.38 , NA ,$21.00 ,$84.13 
US breast LT limited,76642,97.03, NA ,$20.00 , NA ,$33.00 , NA ,$48.69 , NA , NA ,$30.00 , NA ,$26.67 , NA ,$26.67 ,$63.55 , NA ,$33.06 ,$15.00 ,$35.00 , NA ,$15.00 ,$38.47 ,$13.00 , NA ,$13.00 ,$63.55 
US breast RT complete,76641,97.03, NA ,$21.00 , NA ,$33.00 , NA ,$35.24 , NA , NA ,$30.00 , NA ,$35.00 , NA ,$35.00 ,$84.13 , NA ,$53.92 ,$45.00 ,$30.00 , NA ,$30.00 ,$62.71 ,$24.38 , NA ,$21.00 ,$84.13 
US breast RT limited,76642,97.03, NA ,$20.00 , NA ,$33.00 , NA ,$48.69 , NA , NA ,$30.00 , NA ,$26.67 , NA ,$26.67 ,$63.55 , NA ,$33.06 ,$15.00 ,$35.00 , NA ,$15.00 ,$38.47 ,$13.00 , NA ,$13.00 ,$63.55 
US carotid duplex BI,93880,280, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
US carotid duplex LT,93880,280, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
US carotid duplex RT,93880,280, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
US chest,76604,1, NA ,$21.00 , NA ,$33.00 , NA ,$30.29 , NA , NA ,$30.00 , NA ,$35.00 , NA ,$35.00 ,$84.13 , NA ,$53.92 ,$45.00 ,$30.00 , NA ,$30.00 ,$62.71 ,$24.38 , NA ,$21.00 ,$84.13 
US breast asp,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US breast cyst asp add LT,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US breast cyst asp add RT,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US breast cyst asp LT,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US breast cyst asp RT,76942,97.03, NA ,$28.00 , NA ,$44.55 , NA ,$13.51 , NA , NA ,$58.00 , NA ,$22.50 , NA ,$22.50 ,$43.00 , NA ,$76.50 ,$22.50 ,$25.00 , NA ,$40.50 ,$19.29 ,$17.42 , NA ,$13.51 ,$76.50 
US arterial duplex LE BI,93925,260, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
US arterial duplex LE LT,93925,260, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
US arterial duplex LE RT,93925,260, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
US arterial duplex UE BI,93930,290, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
US arterial duplex UE LT,93930,290, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
US arterial duplex UE RT,93930,290, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
US extremity nonvascular,76882,103.28, NA ,$1.75 , NA ,$45.10 , NA ,$9.37 , NA , NA ,$14.50 , NA ,$13.45 , NA ,$13.45 ,$41.51 , NA ,$22.87 ,$12.50 ,$12.50 , NA ,$28.50 ,$7.93 ,$9.36 , NA ,$1.75 ,$45.10 
US OB <= 14 weeks fetus,76801,93.9, NA ,$28.00 , NA ,$41.25 , NA ,$19.50 , NA , NA ,$38.50 , NA ,$25.00 , NA ,$25.00 ,$89.12 , NA ,$51.30 ,$45.00 ,$40.00 , NA ,$37.50 ,$51.85 ,$34.13 , NA ,$19.50 ,$89.12 
US OB <= 14 wk fetus add gest,76801,93.9, NA ,$28.00 , NA ,$41.25 , NA ,$19.50 , NA , NA ,$38.50 , NA ,$25.00 , NA ,$25.00 ,$89.12 , NA ,$51.30 ,$45.00 ,$40.00 , NA ,$37.50 ,$51.85 ,$34.13 , NA ,$19.50 ,$89.12 
US OB >= 14 weeks Fetus,76802,112.65, NA ,$28.00 , NA ,$41.25 , NA ,$19.50 , NA , NA ,$38.50 , NA ,$25.00 , NA ,$25.00 ,$89.12 , NA ,$51.30 ,$45.00 ,$40.00 , NA ,$37.50 ,$51.85 ,$34.13 , NA ,$19.50 ,$89.12 
US OB >= 14 wk fetus add gest,76802,112.65, NA ,$28.00 , NA ,$41.25 , NA ,$19.50 , NA , NA ,$38.50 , NA ,$25.00 , NA ,$25.00 ,$89.12 , NA ,$51.30 ,$45.00 ,$40.00 , NA ,$37.50 ,$51.85 ,$34.13 , NA ,$19.50 ,$89.12 
US OB fetal/maternal detail,76801,93.9, NA ,$28.00 , NA ,$41.25 , NA ,$19.50 , NA , NA ,$38.50 , NA ,$25.00 , NA ,$25.00 ,$89.12 , NA ,$51.30 ,$45.00 ,$40.00 , NA ,$37.50 ,$51.85 ,$34.13 , NA ,$19.50 ,$89.12 
US gall bladder,76770,93.9, NA ,$28.00 , NA ,$55.00 , NA ,$38.07 , NA , NA ,$45.50 , NA ,$45.00 , NA ,$45.00 ,$81.82 , NA ,$46.41 ,$45.00 ,$40.00 , NA ,$50.00 ,$54.38 ,$30.84 , NA ,$28.00 ,$81.82 
US head/brain,76506,93.9, NA ,$25.00 , NA ,$33.00 , NA ,$24.38 , NA , NA ,$35.00 , NA ,$45.00 , NA ,$45.00 ,$61.61 , NA ,$51.30 ,$45.00 ,$55.00 , NA ,$30.00 ,$61.44 ,$24.38 , NA ,$24.38 ,$61.61 
US soft tissue head and neck,76536,93.9, NA ,$21.00 , NA ,$33.00 , NA ,$24.38 , NA , NA ,$30.00 , NA ,$35.00 , NA ,$35.00 ,$84.13 , NA ,$53.92 ,$45.00 ,$30.00 , NA ,$30.00 ,$62.71 ,$24.38 , NA ,$21.00 ,$84.13 
US hips infant,76885,93.9, NA ,$1.75 , NA ,$44.55 , NA ,$45.31 , NA , NA ,$39.00 , NA ,$35.00 , NA ,$35.00 ,$70.64 , NA ,$62.10 ,$45.00 ,$35.00 , NA ,$40.50 ,$77.35 ,$34.55 , NA ,$1.75 ,$77.35 
US liver,76700,93.9, NA ,$49.00 , NA ,$55.00 , NA ,$40.89 , NA , NA ,$50.00 , NA ,$45.00 , NA ,$45.00 ,$59.37 , NA ,$50.05 ,$45.00 ,$45.00 , NA ,$50.00 ,$58.41 ,$33.40 , NA ,$33.40 ,$59.37 
US OB follow up,76816,100.15, NA ,$21.00 , NA ,$41.25 , NA ,$35.59 , NA , NA ,$35.50 , NA ,$45.00 , NA ,$45.00 ,$83.56 , NA ,$42.30 ,$45.00 ,$30.00 , NA ,$37.50 ,$50.84 ,$31.62 , NA ,$21.00 ,$83.56 
US OB limited,76815,100.28, NA ,$21.00 , NA ,$41.25 , NA ,$19.50 , NA , NA ,$35.50 , NA ,$37.00 , NA ,$37.00 ,$61.02 , NA ,$51.30 ,$45.00 ,$40.00 , NA ,$37.50 ,$36.71 ,$23.26 , NA ,$19.50 ,$61.02 
US OB 1T fetal nuc measure,76813,100.28, NA ,$28.00 , NA ,$41.25 , NA ,$19.50 , NA , NA ,$34.25 , NA ,$48.30 , NA ,$48.30 ,$88.05 , NA ,$69.12 ,$45.00 ,$40.00 , NA ,$37.50 ,$42.76 ,$19.50 , NA ,$19.50 ,$88.05 
US OB 1T fetal nuc measure add,76813,100.28, NA ,$28.00 , NA ,$41.25 , NA ,$19.50 , NA , NA ,$34.25 , NA ,$48.30 , NA ,$48.30 ,$88.05 , NA ,$69.12 ,$45.00 ,$40.00 , NA ,$37.50 ,$42.76 ,$19.50 , NA ,$19.50 ,$88.05 
US pelvic complete,76856,112.65, NA ,$24.50 , NA ,$41.25 , NA ,$37.54 , NA , NA ,$37.50 , NA ,$37.50 , NA ,$37.50 ,$79.54 , NA ,$46.18 ,$45.00 ,$35.00 , NA ,$37.50 ,$53.62 ,$29.77 , NA ,$24.50 ,$79.54 
